Date,count
2019-02-24,2872
2019-02-25,2948
2019-02-26,3187
2019-02-27,3162
2019-02-28,2940
2019-03-01,2941
2019-03-02,2643
2019-03-03,2482
2019-03-04,2752
2019-03-05,3089
2019-03-06,3042
2019-03-07,2923
2019-03-08,2723
2019-03-09,2456
2019-03-10,2380
2019-03-11,2699
2019-03-12,2937
2019-03-13,2924
2019-03-14,2877
2019-03-15,2749
2019-03-16,2541
2019-03-17,3023
2019-03-18,4980
2019-03-19,3962
2019-03-20,3628
2019-03-21,3216
2019-03-22,2954
2019-03-23,2868
2019-03-24,2643
2019-03-25,2730
2019-03-26,2942
