Date,count
2020-01-23,10978
2020-01-24,10724
2020-01-25,4554
2020-01-26,3643
2020-01-27,11638
2020-01-28,11619
2020-01-29,10082
2020-01-30,10129
2020-01-31,10134
2020-02-01,4768
2020-02-02,3516
2020-02-03,10190
2020-02-04,10013
2020-02-05,11988
2020-02-06,11100
2020-02-07,11312
2020-02-08,4376
2020-02-09,3856
2020-02-10,11749
2020-02-11,4973
2020-02-12,11894
2020-02-13,10867
2020-02-14,11120
2020-02-15,4218
2020-02-16,4173
2020-02-17,12712
2020-02-18,9094
2020-02-19,11021
2020-02-20,10746
2020-02-21,10331
2020-02-22,3874
