Date,count
2019-03-24,6511
2019-03-25,7323
2019-03-26,6777
2019-03-27,6493
2019-03-28,6198
2019-03-29,6281
2019-03-30,6707
2019-03-31,7166
2019-04-01,6043
2019-04-02,5869
2019-04-03,6078
2019-04-04,6215
2019-04-05,6333
2019-04-06,6798
2019-04-07,6861
2019-04-08,6344
2019-04-09,6288
2019-04-10,11313
2019-04-11,10797
2019-04-12,9373
2019-04-13,9474
2019-04-14,9842
2019-04-15,8716
2019-04-16,8578
2019-04-17,9007
2019-04-18,9621
2019-04-19,13443
2019-04-20,12987
2019-04-21,11725
2019-04-22,10613
2019-04-23,9954
