Date,count
2021-03-13,21098
2021-03-14,19399
2021-03-15,19481
2021-03-16,21138
2021-03-17,21714
2021-03-18,20554
2021-03-19,19542
2021-03-20,18448
2021-03-21,18930
2021-03-22,24629
2021-03-23,24405
2021-03-24,23550
2021-03-25,21452
2021-03-26,20091
2021-03-27,18917
2021-03-28,14223
2021-03-29,17318
2021-03-30,18569
2021-03-31,19603
2021-04-01,19976
2021-04-02,18188
2021-04-03,17109
2021-04-04,16073
2021-04-05,15844
2021-04-06,19438
2021-04-07,18790
2021-04-08,18487
2021-04-09,17969
2021-04-10,17067
2021-04-11,18239
2021-04-12,17324
