Date,count
2020-03-02,7481
2020-03-03,6385
2020-03-04,6112
2020-03-05,5470
2020-03-06,5745
2020-03-07,5597
2020-03-08,5878
2020-03-09,5879
2020-03-10,5771
2020-03-11,6199
2020-03-12,5347
2020-03-13,5659
2020-03-14,5347
2020-03-15,5305
2020-03-16,5764
2020-03-17,5729
2020-03-18,6409
2020-03-19,5579
2020-03-20,7111
2020-03-21,7048
2020-03-22,7512
2020-03-23,7954
2020-03-24,7811
2020-03-25,7400
2020-03-26,8491
2020-03-27,7470
2020-03-28,8397
2020-03-29,9119
2020-03-30,8489
2020-03-31,7460
2020-04-01,7116
