Date,count
2020-01-25,4766
2020-01-26,4788
2020-01-27,4518
2020-01-28,4422
2020-01-29,4836
2020-01-30,4732
2020-01-31,4643
2020-02-01,4962
2020-02-02,4943
2020-02-03,4517
2020-02-04,4351
2020-02-05,4628
2020-02-06,4678
2020-02-07,4673
2020-02-08,4570
2020-02-09,4541
2020-02-10,4555
2020-02-11,4980
2020-02-12,4665
2020-02-13,4428
2020-02-14,4163
2020-02-15,5391
2020-02-16,5333
2020-02-17,4690
2020-02-18,4951
2020-02-19,4727
2020-02-20,5131
2020-02-21,5082
2020-02-22,5253
2020-02-23,5452
2020-02-24,5184
