Date,count
2022-08-31,34328
2022-09-01,35473
2022-09-02,33921
2022-09-03,29847
2022-09-04,29589
2022-09-05,35413
2022-09-06,37974
2022-09-07,37045
2022-09-08,36592
2022-09-09,36117
2022-09-10,27314
2022-09-11,27887
2022-09-12,34531
2022-09-13,43362
2022-09-14,38344
2022-09-15,39886
2022-09-16,33735
2022-09-17,31552
2022-09-18,29087
2022-09-19,35500
2022-09-20,38262
2022-09-21,36440
2022-09-22,35857
2022-09-23,32999
2022-09-24,28541
2022-09-25,28186
2022-09-26,37741
2022-09-27,39939
2022-09-28,38552
2022-09-29,36438
2022-09-30,35468
