Date,count
2022-11-09,2335
2022-11-10,2213
2022-11-11,2261
2022-11-12,2377
2022-11-13,2301
2022-11-14,2100
2022-11-15,2133
2022-11-16,1956
2022-11-17,1997
2022-11-18,1842
2022-11-19,1857
2022-11-20,1950
2022-11-21,1956
2022-11-22,2018
2022-11-23,1856
2022-11-24,1656
2022-11-25,1933
2022-11-26,1846
2022-11-27,1919
2022-11-28,1921
2022-11-29,1764
2022-11-30,1812
2022-12-01,1669
2022-12-02,1617
2022-12-03,1854
2022-12-04,1791
2022-12-05,1778
2022-12-06,1741
2022-12-07,1688
2022-12-08,1629
2022-12-09,1638
