Date,count
2020-09-30,5581
2020-10-01,6387
2020-10-02,5872
2020-10-03,3299
2020-10-04,3442
2020-10-05,5792
2020-10-06,5956
2020-10-07,5724
2020-10-08,5626
2020-10-09,5485
2020-10-10,3471
2020-10-11,3263
2020-10-12,5368
2020-10-13,5465
2020-10-14,5175
2020-10-15,5085
2020-10-16,5075
2020-10-17,3369
2020-10-18,3164
2020-10-19,5275
2020-10-20,5260
2020-10-21,5226
2020-10-22,5180
2020-10-23,5094
2020-10-24,3282
2020-10-25,3326
2020-10-26,5419
2020-10-27,5405
2020-10-28,5190
2020-10-29,5276
2020-10-30,5211
